CPT�,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE,,,,,,,
84460,,ALANINE AMINO (ALT) (SGPT),$40.50 ,,,,,,,
84481,,FREE ASSAY (FT-3),$109.50 ,,,,,,,
84484,,ASSAY OF TROPONIN QUANT,$129.00 ,,,,,,,
84520,,ASSAY OF UREA NITROGEN,$40.50 ,,,,,,,
84550,,ASSAY OF BLOOD/URIC ACID,$51.75 ,,,,,,,
84702,,CHORIONIC GONADOTROPIN TEST,$90.00 ,,,,,,,
84703,,CHORIONIC GONADOTROPIN ASSAY,$63.00 ,,,,,,,
G0480,,DRUG TEST DEF 1-7 CLASSES,$60.75 ,,,,,,,
86003,,ALLG SPEC IGE CRUDE XTRC EA,$7.50 ,,,,,,,
86039,,ANTINUCLEAR ANTIBODIES (ANA),$42.00 ,,,,,,,
86140,,C-REACTIVE PROTEIN,$99.00 ,,,,,,,
86141,,C-REACTIVE PROTEIN HS,$117.75 ,,,,,,,
86146,,BETA-2 GLYCOPROTEIN ANTIBODY,$135.75 ,,,,,,,
86147,,CARDIOLIPIN ANTIBODY EA IG,$77.25 ,,,,,,,
86160,,COMPLEMENT ANTIGEN,$39.00 ,,,,,,,
86225,,DNA ANTIBODY NATIVE,$159.75 ,,,,,,,
86235,,NUCLEAR ANTIGEN ANTIBODY,$91.50 ,,,,,,,
86255,,FLUORESCENT ANTIBODY SCREEN,$80.25 ,,,,,,,
86300,,IMMUNOASSAY TUMOR CA 15-3,$169.50 ,,,,,,,
86301,,IMMUNOASSAY TUMOR CA 19-9,$169.50 ,,,,,,,
86304,,IMMUNOASSAY TUMOR CA 125,$169.50 ,,,,,,,
86308,,HETEROPHILE ANTIBODY SCREEN,$87.00 ,,,,,,,
86317,,IMMUNOASSAY INFECTIOUS AGENT,$111.75 ,,,,,,,
86334,,IMMUNOFIX E-PHORESIS SERUM,$81.75 ,,,,,,,
86431,,RHEUMATOID FACTOR QUANT,$53.25 ,,,,,,,
86480,,TB TEST CELL IMMUN MEASURE,$66.75 ,,,,,,,
86592,,SYPHILIS TEST NON-TREP QUAL,$63.00 ,,,,,,,
86735,,MUMPS ANTIBODY,$118.50 ,,,,,,,
86762,,RUBELLA ANTIBODY,$53.25 ,,,,,,,
86765,,RUBEOLA ANTIBODY,$137.25 ,,,,,,,
86769,,SARS-COV-2 COVID-19 ANTIBODY,$43.50 ,,,,,,,
86787,,VARICELLA-ZOSTER ANTIBODY,$116.25 ,,,,,,,
86803,,HEPATITIS C AB TEST,$122.25 ,,,,,,,
86850,,RBC ANTIBODY SCREEN,$115.50 ,,,,,,,
86880,,COOMBS TEST DIRECT,$51.75 ,,,,,,,
86900,,BLOOD TYPING SEROLOGIC ABO,$46.50 ,,,,,,,
86901,,BLOOD TYPING SEROLOGIC RH(D),$42.00 ,,,,,,,
86920,,COMPATIBILITY TEST SPIN,$131.25 ,,,,,,,
86922,,COMPATIBILITY TEST ANTIGLOB,$129.00 ,,,,,,,
86927,,PLASMA FRESH FROZEN,$186.00 ,,,,,,,
85014,,HEMATOCRIT,$31.50 ,,,,,,,
85018,,HEMOGLOBIN,$21.00 ,,,,,,,
85025,,COMPLETE CBC W/AUTO DIFF WBC,$117.00 ,,,,,,,
85045,,AUTOMATED RETICULOCYTE COUNT,$51.00 ,,,,,,,
85379,,FIBRIN DEGRADATION QUANT,$141.00 ,,,,,,,
85520,,HEPARIN ASSAY,$155.25 ,,,,,,,
85610,,PROTHROMBIN TIME,$51.00 ,,,,,,,
85613,,RUSSELL VIPER VENOM DILUTED,$150.00 ,,,,,,,
85652,,RBC SED RATE AUTOMATED,$51.00 ,,,,,,,
85730,,THROMBOPLASTIN TIME PARTIAL,$39.75 ,,,,,,,
87040,,BLOOD CULTURE FOR BACTERIA,$130.50 ,,,,,,,
87070,,CULTURE OTHR SPECIMN AEROBIC,$115.50 ,,,,,,,
87075,,CULTR BACTERIA EXCEPT BLOOD,$120.00 ,,,,,,,
87076,,CULTURE ANAEROBE IDENT EACH,$54.00 ,,,,,,,
87077,,CULTURE AEROBIC IDENTIFY,$54.00 ,,,,,,,
87081,,CULTURE SCREEN ONLY,$69.00 ,,,,,,,
87088,,URINE BACTERIA CULTURE,$69.75 ,,,,,,,
87102,,FUNGUS ISOLATION CULTURE,$178.50 ,,,,,,,
87116,,MYCOBACTERIA CULTURE,$183.00 ,,,,,,,
87147,,CULTURE TYPE IMMUNOLOGIC,$30.00 ,,,,,,,
87153,,DNA/RNA SEQUENCING,$127.50 ,,,,,,,
87184,,MICROBE SUSCEPTIBLE DISK,$39.75 ,,,,,,,
87185,,MICROBE SUSCEPTIBLE ENZYME,$39.75 ,,,,,,,
87186,,MICROBE SUSCEPTIBLE MIC,$117.75 ,,,,,,,
87205,,SMEAR GRAM STAIN,$50.25 ,,,,,,,
87206,,SMEAR FLUORESCENT/ACID STAI,$117.75 ,,,,,,,
87340,,HEPATITIS B SURFACE AG IA,$90.00 ,,,,,,,
87389,,HIV-1 AG W/HIV-1 & HIV-2 AB,$53.25 ,,,,,,,
87449,,AG DETECT NOS IA MULT,$100.50 ,,,,,,,
87480,,CANDIDA DNA DIR PROBE,$36.00 ,,,,,,,
87491,,CHYLMD TRACH DNA AMP PROBE,$62.25 ,,,,,,,
87502,,INFLUENZA DNA AMP PROBE,$127.50 ,,,,,,,
87507,,IADNA-DNA/RNA PROBE TQ 12-25,$418.50 ,,,,,,,
87510,,GARDNER VAG DNA DIR PROBE,$36.00 ,,,,,,,
87591,,N.GONORRHOEAE DNA AMP PROB,$62.25 ,,,,,,,
87624,,IADNA HUMAN PAPILLOMAVIRUS HIGH-RISK TYPES,$186.75 ,,,,,,,
87635,,SARS-COV-2 COVID-19 AMP PRB,$135.75 ,,,,,,,
87640,,STAPH A DNA AMP PROBE,$138.75 ,,,,,,,
87641,,MR-STAPH DNA AMP PROBE,$141.00 ,,,,,,,
87651,,STREP A DNA AMP PROBE,$72.00 ,,,,,,,
87653,,STREP B DNA AMP PROBE,$179.25 ,,,,,,,
87660,,TRICHOMONAS VAGIN DIR PROBE,$36.00 ,,,,,,,
87662,,ZIKA VIRUS DNA/RNA AMP PROBE,$192.75 ,,,,,,,
87798,,IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,$150.00 ,,,,,,,
81001,,URINALYSIS AUTO W/SCOPE,$85.50 ,,,,,,,
81002,,URINALYSIS NONAUTO W/O SCOPE,$35.25 ,,,,,,,
81003,,URINALYSIS AUTO W/O SCOPE,$69.00 ,,,,,,,
81220,,CFTR GENE COM VARIANTS,$46.50 ,,,,,,,
88341,,IMMUNOHISTO ANTB ADDL SLIDE,$448.50 ,,,,,,,
88342,,IMMUNOHISTO ANTB 1ST STAIN,$448.50 ,,,,,,,
88108,,CYTOPATH CONCENTRATE TECH,$189.00 ,,,,,,,
88184,,FLOWCYTOMETRY/ TC 1 MARKER,$248.25 ,,,,,,,
88185,,FLOWCYTOMETRY/TC ADD-ON,$51.75 ,,,,,,,
88230,,TISS CUL NON-NEO DISORDERS LYMPHOCYTE,$163.50 ,,,,,,,
88302,,TISSUE EXAM BY PATHOLOGIST,$146.25 ,,,,,,,
88304,,TISSUE EXAM BY PATHOLOGIST,$201.00 ,,,,,,,
88305,,TISSUE EXAM BY PATHOLOGIST,$206.25 ,,,,,,,
88307,,TISSUE EXAM BY PATHOLOGIST,$597.00 ,,,,,,,
88313,,SPECIAL STAINS GROUP 2,$201.00 ,,,,,,,
71046,,X-RAY EXAM CHEST 2 VIEWS,$226.50 ,,,,,,,
71101,,X-RAY EXAM UNILAT RIBS/CHEST,$312.75 ,,,,,,,
72040,,X-RAY EXAM NECK SPINE 2-3 VW,$261.00 ,,,,,,,
72070,,X-RAY EXAM THORAC SPINE 2VWS,$282.75 ,,,,,,,
72072,,X-RAY EXAM THORAC SPINE 3VWS,$265.50 ,,,,,,,
72080,,X-RAY EXAM THORACOLMB 2/> VW,$273.75 ,,,,,,,
72100,,X-RAY EXAM L-S SPINE 2/3 VWS,$301.50 ,,,,,,,
72110,,X-RAY EXAM L-2 SPINE 4/>VWS,$444.00 ,,,,,,,
72170,,X-RAY EXAM OF PELVIS,$234.00 ,,,,,,,
72190,,X-RAY EXAM OF PELVIS,$258.75 ,,,,,,,
72220,,X-RAY EXAM SACRUM TAILBONE,$243.00 ,,,,,,,
73000,,X-RAY EXAM OF COLLAR BONE,$222.00 ,,,,,,,
73020,,X-RAY EXAM OF SHOULDER,$174.75 ,,,,,,,
73030,,X-RAY EXAM OF SHOULDER,$261.75 ,,,,,,,
73050,,X-RAY EXAM OF SHOULDERS,$285.00 ,,,,,,,
73060,,X-RAY EXAM OF HUMERUS,$255.00 ,,,,,,,
73080,,X-RAY EXAM OF ELBOW,$236.25 ,,,,,,,
73090,,X-RAY EXAM OF FOREARM,$248.25 ,,,,,,,
73110,,X-RAY EXAM OF WRIST,$226.50 ,,,,,,,
73130,,X-RAY EXAM OF HAND,$232.50 ,,,,,,,
73140,,X-RAY EXAM OF FINGER(S),$176.25 ,,,,,,,
73502,,X-RAY EXAM HIP UNI 2-3 VIEWS,$253.50 ,,,,,,,
73552,,X-RAY EXAM OF FEMUR 2/>,$234.00 ,,,,,,,
73560,,X-RAY EXAM OF KNEE 1 OR 2,$187.50 ,,,,,,,
73564,,X-RAY EXAM KNEE 4 OR MORE,$294.00 ,,,,,,,
73590,,X-RAY EXAM OF LOWER LEG,$250.50 ,,,,,,,
73610,,X-RAY EXAM OF ANKLE,$225.75 ,,,,,,,
73630,,X-RAY EXAM OF FOOT,$234.75 ,,,,,,,
73660,,X-RAY EXAM OF TOE(S),$178.50 ,,,,,,,
74018,,X-RAY EXAM ABDOMEN 1 VIEW,$194.25 ,,,,,,,
74021,,X-RAY EXAM ABDOMEN 3+ VIEWS,$272.25 ,,,,,,,
74022,,X-RAY EXAM SERIES ABDOMEN,$363.75 ,,,,,,,
74220,,CONTRAST X-RAY ESOPHAGUS,$392.25 ,,,,,,,
76000,,FLUOROSCOPY <1 HR PHYS/QHP,$481.50 ,,,,,,,
77080,,DXA BONE DENSITY AXIAL,$428.25 ,,,,,,,
71045,,X-RAY EXAM CHEST 1 VIEW,$119.25 ,,,,,,,
96401,,CHEMO ANTI-NEOPL SQ/IM,$278.25 ,,,,,,,
96402,,CHEMO HORMON ANTINEOPL SQ/IM,$306.75 ,,,,,,,
70450,,CT HEAD/BRAIN W/O DYE,"$1,346.25 ",,,,,,,
72193,,CT PELVIS W/DYE,"$1,638.00 ",,,,,,,
74177,,CT ABD & PELV W/CONTRAST,"$3,134.25 ",,,,,,,
62322,,NJX INTERLAMINAR LMBR/SAC,"$1,552.50 ",,,,,,,
64483,,INJ FORAMEN EPIDURAL L/S,"$1,542.00 ",,,,,,,
77061,,BREAST TOMOSYNTHESIS UNI,$37.50 ,,,,,,,
77062,,BREAST TOMOSYNTHESIS BI,$37.50 ,,,,,,,
77065,,DX MAMMO INCL CAD UNI,$332.25 ,,,,,,,
77066,,DX MAMMO INCL CAD BI,$411.00 ,,,,,,,
76536,,US EXAM OF HEAD AND NECK,$386.25 ,,,,,,,
76642,,ULTRASOUND BREAST LIMITED,$282.75 ,,,,,,,
76700,,US EXAM ABDOM COMPLETE,$559.50 ,,,,,,,
76705,,ECHO EXAM OF ABDOMEN,$403.50 ,,,,,,,
76770,,US EXAM ABDO BACK WALL COMP,$585.75 ,,,,,,,
76801,,OB US < 14 WKS SINGLE FETUS,$663.00 ,,,,,,,
76805,,OB US >/= 14 WKS SNGL FETUS,$618.75 ,,,,,,,
76811,,OB US DETAILED SNGL FETUS,$671.25 ,,,,,,,
76815,,OB US LIMITED FETUS(S),$367.50 ,,,,,,,
76816,,OB US FOLLOW-UP PER FETUS,$442.50 ,,,,,,,
76817,,TRANSVAGINAL US OBSTETRIC,$435.00 ,,,,,,,
76830,,TRANSVAGINAL US NON-OB,$460.50 ,,,,,,,
76856,,US EXAM PELVIC COMPLETE,$450.75 ,,,,,,,
76857,,US EXAM PELVIC LIMITED,$493.50 ,,,,,,,
76870,,US EXAM SCROTUM,$419.25 ,,,,,,,
77063,,BREAST TOMOSYNTHESIS BI,$37.50 ,,,,,,,
77067,,SCR MAMMO BI INCL CAD,$382.50 ,,,,,,,
76641,,ULTRASOUND BREAST COMPLETE,$270.75 ,,,,,,,
97110,,THERAPEUTIC EXERCISES,$83.25 ,,,,,,,
99204,,OFFICE/OUTPATIENT VISIT NEW,$255.75 ,,,,,,,
99205,,OFFICE/OUTPATIENT VISIT NEW,$298.50 ,,,,,,,
99385,,PREV VISIT NEW AGE 18-39,$282.00 ,,,,,,,
99386,,PREV VISIT NEW AGE 40-64,$328.50 ,,,,,,,
99203,,OFFICE/OUTPATIENT VISIT NEW,$196.50 ,,,,,,,
70543,,MRI ORBT/FAC/NCK W/O &W/DYE,$775.00 ,,,,,,,
72156,,MRI NECK SPINE W/O & W/DYE,$775.00 ,,,,,,,
72195,,MRI PELVIS W/O DYE,$775.00 ,,,,,,,
72197,,MRI PELVIS W/O & W/DYE,$775.00 ,,,,,,,
73218,,MRI UPPER EXTREMITY W/O DYE,$775.00 ,,,,,,,
73220,,MRI UPPR EXTREMITY W/O&W/DYE,$775.00 ,,,,,,,
73221,,MRI JOINT UPR EXTREM W/O DYE,$775.00 ,,,,,,,
73222,,MRI JOINT UPR EXTREM W/DYE,$775.00 ,,,,,,,
73223,,MRI JOINT UPR EXTR W/O&W/DYE,$775.00 ,,,,,,,
73718,,MRI LOWER EXTREMITY W/O DYE,$775.00 ,,,,,,,
73720,,MRI LWR EXTREMITY W/O&W/DYE,$775.00 ,,,,,,,
73721,,MRI JNT OF LWR EXTRE W/O DYE,$775.00 ,,,,,,,
73723,,MRI JOINT LWR EXTR W/O&W/DYE,$775.00 ,,,,,,,
74181,,MRI ABDOMEN W/O DYE,$775.00 ,,,,,,,
74182,,MRI ABDOMEN W/DYE,$775.00 ,,,,,,,
74183,,MRI ABDOMEN W/O & W/DYE,$775.00 ,,,,,,,
77047,,MRI BREAST C- BILATERAL,$775.00 ,,,,,,,
77049,,MRI BREAST C-+ W/CAD BI,$775.00 ,,,,,,,
70540,,MRI ORBIT/FACE/NECK W/O DYE,$775.00 ,,,,,,,
70551,,MRI BRAIN STEM W/O DYE,$775.00 ,,,,,,,
70552,,MRI BRAIN STEM W/DYE,$775.00 ,,,,,,,
70553,,MRI BRAIN STEM W/O & W/DYE,$775.00 ,,,,,,,
72141,,MRI NECK SPINE W/O DYE,$775.00 ,,,,,,,
72142,,MRI NECK SPINE W/DYE,$775.00 ,,,,,,,
72146,,MRI CHEST SPINE W/O DYE,$775.00 ,,,,,,,
72148,,MRI LUMBAR SPINE W/O DYE,$775.00 ,,,,,,,
72149,,MRI LUMBAR SPINE W/DYE,$775.00 ,,,,,,,
72157,,MRI CHEST SPINE W/O & W/DYE,$775.00 ,,,,,,,
72158,,MRI LUMBAR SPINE W/O & W/DYE,$775.00 ,,,,,,,
70544,,MR ANGIOGRAPHY HEAD W/O DYE,$775.00 ,,,,,,,
70547,,MR ANGIOGRAPHY NECK W/O DYE,$775.00 ,,,,,,,
70548,,MR ANGIOGRAPHY NECK W/DYE,$775.00 ,,,,,,,
70549,,MR ANGIOGRAPH NECK W/O&W/DYE,$775.00 ,,,,,,,
95810,,POLYSOM 6/> YRS 4/> PARAM,"$3,374.25 ",,,,,,,
43239,,EGD BIOPSY SINGLE/MULTIPLE,$871.50 ,,,,,,,
45378,,DIAGNOSTIC COLONOSCOPY,"$1,373.25 ",,,,,,,
45380,,COLONOSCOPY AND BIOPSY,"$2,397.75 ",,,,,,,
45385,,COLONOSCOPY W/LESION REMOVAL,"$3,751.50 ",,,,,,,
93452,,LEFT HRT CATH W/VENTRCLGRPHY,"$7,840.50 ",,,,,,,
93453,,R & L HRT CATH W/NJX L VENTRICULOG IMG S&I,"$14,747.25 ",,,,,,,
93454,,CATH PLACEMENT & NJX CORONARY ART ANGIO IMG S&I,"$10,288.50 ",,,,,,,
19120,,REMOVAL OF BREAST LESION,"$13,852.34 ",,,,,,,
29881,,KNEE ARTHROSCOPY/SURGERY,"$28,293.92 ",,,,,,,
43235,,EGD DIAGNOSTIC BRUSH WASH,"$14,389.34 ",,,,,,,
47562,,LAPAROSCOPIC CHOLECYSTECTOMY,"$21,928.41 ",,,,,,,
49505,,PRP I/HERN INIT REDUC >5 YR,"$16,871.87 ",,,,,,,
62323,,NJX INTERLAMINAR LMBR/SAC,"$2,923.01 ",,,,,,,
,473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,"$71,943.44 ",,,,,,,
,460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,"$84,777.31 ",,,,,,,
,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,"$46,836.98 ",,,,,,,
,743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,"$46,885.04 ",,,,,,,
,788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,"$23,908.97 ",,,,,,,
,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,"$13,906.39 ",,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
