hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,7/1/2024,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE|1,CODE|1|TYPE,CODE|2,CODE|2|TYPE,CODE|3,CODE|3|TYPE,BILLING_CLASS,SETTING,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE|DISCOUNTED_CASH,STANDARD_CHARGE|MIN,STANDARD_CHARGE|MAX,STANDARD_CHARGE|AETNA_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|AETNA_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MEDICARE|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_OP|NEGOTIATED_DOLLAR,,,,,,,,,,,,,,,
ROOM/BED: INTERMEDIATE (SPINE CARE ONLY),4461519,CDM,,,206,RC,FACILITY,INPATIENT,,4748.00,3561.00,3157.42,4510.60,4320.68,,4510.60,,3157.42,,3163.59,,4273.20,,3371.08,,,,4510.60,,4415.64,,,4178.24,,3845.88,,3855.38,,3371.08,,4287.44,,3442.30,,3181.16,,,,,,,,,,,,,,,,
ROOM/BED: TRAUMA INTENSIVE CARE,4461513,CDM,,,208,RC,FACILITY,INPATIENT,,8051.00,6038.25,5353.92,7648.45,7326.41,,7648.45,,5353.92,,5364.38,,7245.90,,5716.21,,,,7648.45,,7487.43,,,7084.88,,6521.31,,6537.41,,5716.21,,7270.05,,5836.98,,5394.17,,,,,,,,,,,,,,,,
00143-9202-01 - EPIRUBICIN 2 MG/ML SOL,4761808,CDM,J9178,HCPCS,250,RC,FACILITY,BOTH,00143-9202-01,191.55,143.66,0.00,181.97,,174.31,,181.97,,134.09,,120.10,,172.40,,136.00,,172.40,,181.97,,178.14,0.00,,168.56,,155.16,,155.54,,136.00,,172.97,,138.87,,128.34,,,,,,,,,,,,,,,
55150-0195-20A - ROPIVACAINE 0.2 % INJ SOLN,4833363,CDM,J7999,HCPCS,250,RC,FACILITY,BOTH,55150-0195-20a,550.90,413.18,0.00,523.36,,501.32,,523.36,,385.63,,345.41,,495.81,,391.14,,495.81,,523.36,,512.34,0.00,,484.79,,446.23,,447.33,,391.14,,497.46,,399.40,,369.10,,,,,,,,,,,,,,,
76204-0200-01 - ALBUTEROL 2.5 MG/3 ML (0.083%) SOL,4808747,CDM,J7613,HCPCS,250,RC,FACILITY,BOTH,76204-0200-01,12.85,9.64,0.00,,,11.69,,12.21,,9.00,,8.06,,11.57,,9.12,,11.57,,12.21,,11.95,0.00,,11.31,,10.41,,10.43,,9.12,,11.60,,9.32,,8.61,,,,,,,,,,,,,,,
IUD LILETTA INTRAUTERINE DEVICE 52MG 0023-5858-01,4808004,CDM,J7297,HCPCS,250,RC,FACILITY,BOTH,,1965.00,1473.75,0.00,1866.75,,1788.15,,1866.75,,1375.50,,1232.06,,1768.50,,1395.15,,1768.50,,1866.75,,1827.45,0.00,,1729.20,,1591.65,,1595.58,,1395.15,,1774.40,,1424.63,,1316.55,,,,,,,,,,,,,,,
00409-6533-01A - VANCOMYCIN 1 G REC INJECTION,4833358,CDM,J3370,HCPCS,250,RC,FACILITY,BOTH,00409-6533-01a,1.10,0.83,0.00,1.05,,1.00,,1.05,,0.77,,0.69,,0.99,,0.78,,0.99,,1.05,,1.02,0.00,,0.97,,0.89,,0.89,,0.78,,0.99,,0.80,,0.74,,,,,,,,,,,,,,,
63323-0751-01A - PHENYLEPHRINE 1 MG / 10 ML INJ SOLN,4840466,CDM,J2371,HCPCS,250,RC,FACILITY,BOTH,63323-0751-01a,114.60,85.95,0.00,,,104.29,,108.87,,80.22,,71.85,,103.14,,81.37,,103.14,,108.87,,106.58,0.00,,100.85,,92.83,,93.06,,81.37,,103.48,,83.09,,76.78,,,,,,,,,,,,,,,
00264-9594-10A - LIDOCAINE 4 MG/ML SOLN,4831938,CDM,J2001,HCPCS,250,RC,FACILITY,BOTH,00264-9594-10a,107.45,80.59,0.00,,,97.78,,102.08,,75.22,,67.37,,96.71,,76.29,,96.71,,102.08,,99.93,0.00,,94.56,,87.03,,87.25,,76.29,,97.03,,77.90,,71.99,,,,,,,,,,,,,,,
42023-0201-01 - LEVOTHYROXINE 100 MCG (0.1 MG) REC,4383250,CDM,A9270,HCPCS,250,RC,FACILITY,BOTH,42023-0201-01,726.50,544.88,0.00,690.18,,661.12,,690.18,,508.55,,455.52,,653.85,,515.82,,653.85,,690.18,,675.65,0.00,,639.32,,588.47,,589.92,,515.82,,656.03,,526.71,,486.76,,,,,,,,,,,,,,,
00078-0777-20 - SACUBITRIL-VALSARTAN 49 MG-51 MG TAB,5006749,CDM,A9270,HCPCS,250,RC,FACILITY,BOTH,00078-0777-20,87.55,65.66,0.00,83.17,,79.67,,83.17,,61.29,,54.89,,78.80,,62.16,,78.80,,83.17,,81.42,0.00,,77.04,,70.92,,71.09,,62.16,,79.06,,63.47,,58.66,,,,,,,,,,,,,,,
00116-2001-16 - CHLORHEXIDINE TOPICAL 0.12% LIQ,2540677,CDM,A4248,HCPCS,250,RC,FACILITY,BOTH,00116-2001-16,73.35,55.01,0.00,69.68,,66.75,,69.68,,51.35,,45.99,,66.02,,52.08,,66.02,,69.68,,68.22,0.00,,64.55,,59.41,,59.56,,52.08,,66.24,,53.18,,49.14,,,,,,,,,,,,,,,
67618-0150-05 - POVIDONE IODINE TOPICAL 10% SOL,857850,CDM,A4246,HCPCS,250,RC,FACILITY,BOTH,67618-0150-05,13.70,10.28,0.00,13.02,,12.47,,13.02,,9.59,,8.59,,12.33,,9.73,,12.33,,13.02,,12.74,0.00,,12.06,,11.10,,11.12,,9.73,,12.37,,9.93,,9.18,,,,,,,,,,,,,,,
49348-0031-38 - HYDROGEN PEROXIDE TOPICAL 3% SOL,4234834,CDM,A4244,HCPCS,250,RC,FACILITY,BOTH,49348-0031-38,0.00,0.00,0.00,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,0.00,,,,,,,,,,,,,,,
42367-0540-32 - DANTROLENE 250 MG REC,5006775,CDM,,,250,RC,FACILITY,BOTH,42367-0540-32,8050.70,6038.03,0.00,7648.17,,7326.14,,7648.17,,5635.49,,5047.79,,7245.63,,5716.00,,7245.63,,7648.17,,7487.15,0.00,,7084.62,,6521.07,,6537.17,,,,7269.78,,5836.76,,5393.97,,,,,,,,,,,,,,,
00597-0197-05 - IDARUCIZUMAB 2.5 G/50 ML SOL,4361687,CDM,,,250,RC,FACILITY,BOTH,00597-0197-05,6124.25,4593.19,0.00,5818.04,,5573.07,,5818.04,,4286.98,,3839.90,,5511.83,,4348.22,,5511.83,,5818.04,,5695.55,0.00,,5389.34,,4960.64,,4972.89,,4348.22,,5530.20,,4440.08,,4103.25,,,,,,,,,,,,,,,
99999-9999-89 - LEECHES 1 EA MISC,846267,CDM,,,250,RC,FACILITY,BOTH,99999-9999-89,2270.60,1702.95,0.00,2157.07,,2066.25,,2157.07,,1589.42,,1423.67,,2043.54,,1612.13,,2043.54,,2157.07,,2111.66,0.00,,1998.13,,1839.19,,1843.73,,1612.13,,2050.35,,1646.19,,1521.30,,,,,,,,,,,,,,,
PATCH FIBRIN SEALANT EVARREST EVT5024,4371092,CDM,,,250,RC,FACILITY,BOTH,,1937.50,1453.13,0.00,1840.63,,1763.13,,1840.63,,1356.25,,1214.81,,1743.75,,1375.63,,1743.75,,1840.63,,1801.88,0.00,,1705.00,,1569.38,,1573.25,,1375.63,,1749.56,,1404.69,,1298.13,,,,,,,,,,,,,,,
10122-0510-03 - PORACTANT 80 MG/ML SUS,2676623,CDM,,,250,RC,FACILITY,BOTH,10122-0510-03,1926.50,1444.88,0.00,1830.18,,1753.12,,1830.18,,1348.55,,1207.92,,1733.85,,1367.82,,1733.85,,1830.18,,1791.65,0.00,,1695.32,,1560.47,,1564.32,,1367.82,,1739.63,,1396.71,,1290.76,,,,,,,,,,,,,,,
00074-1040-08 - BERACTANT 25 MG/ML SOL,763563,CDM,,,250,RC,FACILITY,BOTH,00074-1040-08,1865.70,1399.28,0.00,1772.42,,1697.79,,1772.42,,1305.99,,1169.79,,1679.13,,1324.65,,1679.13,,1772.42,,1735.10,0.00,,1641.82,,1511.22,,1514.95,,1324.65,,1684.73,,1352.63,,1250.02,,,,,,,,,,,,,,,
00409-1159-10A - BUPIVACAINE 0.25 % INJ SOLN,4775936,CDM,,,250,RC,FACILITY,BOTH,00409-1159-10a,1260.85,945.64,0.00,1197.81,,1147.37,,1197.81,,882.60,,790.55,,1134.77,,895.20,,1134.77,,1197.81,,1172.59,0.00,,1109.55,,1021.29,,1023.81,,895.20,,1138.55,,914.12,,844.77,,,,,,,,,,,,,,,
00006-5423-12 - SUGAMMADEX 100 MG/ML SOL,4367463,CDM,,,250,RC,FACILITY,BOTH,00006-5423-12,794.20,595.65,0.00,754.49,,722.72,,754.49,,555.94,,497.96,,714.78,,563.88,,714.78,,754.49,,738.61,0.00,,698.90,,643.30,,644.89,,563.88,,717.16,,575.80,,532.11,,,,,,,,,,,,,,,
"60793-0217-20 - THROMBIN TOPICAL BOVINE 20,000 INTL UNITS REC",4954993,CDM,,,250,RC,FACILITY,BOTH,60793-0217-20,779.00,584.25,0.00,740.05,,708.89,,740.05,,545.30,,488.43,,701.10,,553.09,,701.10,,740.05,,724.47,0.00,,685.52,,630.99,,632.55,,553.09,,703.44,,564.78,,521.93,,,,,,,,,,,,,,,
"60793-0217-20A - THROMBIN TOPICAL BOVINE 20,000 INTL UNITS REC BOVINE 20,000 INTL UNITS REC POWDER",4954994,CDM,,,250,RC,FACILITY,BOTH,60793-0217-20a,779.00,584.25,0.00,740.05,,708.89,,740.05,,545.30,,488.43,,701.10,,553.09,,701.10,,740.05,,724.47,0.00,,685.52,,630.99,,632.55,,553.09,,703.44,,564.78,,521.93,,,,,,,,,,,,,,,
00409-1159-10B - BUPIVACAINE  0.25 % INJ SOLN,4795819,CDM,,,250,RC,FACILITY,BOTH,00409-1159-10b,730.55,547.91,0.00,694.02,,664.80,,694.02,,511.39,,458.05,,657.50,,518.69,,657.50,,694.02,,679.41,0.00,,642.88,,591.75,,593.21,,518.69,,659.69,,529.65,,489.47,,,,,,,,,,,,,,,
63323-0659-03A - INDOMETHACIN 0.5 MG/ML INJ SOLN,4453503,CDM,,,250,RC,FACILITY,BOTH,63323-0659-03a,727.90,545.93,0.00,691.51,,662.39,,691.51,,509.53,,456.39,,655.11,,516.81,,655.11,,691.51,,676.95,0.00,,640.55,,589.60,,591.05,,516.81,,657.29,,527.73,,487.69,,,,,,,,,,,,,,,
67157-0101-50 - ASCORBIC ACID 500 MG/ML SOL,4663726,CDM,,,250,RC,FACILITY,BOTH,67157-0101-50,677.05,507.79,0.00,643.20,,616.12,,643.20,,473.94,,424.51,,609.35,,480.71,,609.35,,643.20,,629.66,0.00,,595.80,,548.41,,549.76,,480.71,,611.38,,490.86,,453.62,,,,,,,,,,,,,,,
51754-1007-03 - CYSTEINE 50 MG/ML SOL,4870892,CDM,,,250,RC,FACILITY,BOTH,51754-1007-03,566.65,424.99,0.00,538.32,,515.65,,538.32,,396.66,,355.29,,509.99,,402.32,,509.99,,538.32,,526.98,0.00,,498.65,,458.99,,460.12,,402.32,,511.68,,410.82,,379.66,,,,,,,,,,,,,,,
17478-0045-32 - TETRACAINE 1% SOL,4350381,CDM,,,250,RC,FACILITY,BOTH,17478-0045-32,522.55,391.91,0.00,496.42,,475.52,,496.42,,365.79,,327.64,,470.30,,371.01,,470.30,,496.42,,485.97,0.00,,459.84,,423.27,,424.31,,371.01,,471.86,,378.85,,350.11,,,,,,,,,,,,,,,
61553-0879-50 - FENTANYL-ROPIVACAINE 2 MCG/ML-0.125% INJ SOLN,4049003,CDM,,,250,RC,FACILITY,BOTH,61553-0879-50,509.75,382.31,0.00,484.26,,463.87,,484.26,,356.83,,319.61,,458.78,,361.92,,458.78,,484.26,,474.07,0.00,,448.58,,412.90,,413.92,,361.92,,460.30,,369.57,,341.53,,,,,,,,,,,,,,,
63256-1000-30 - TALC INTRAPLEURAL AEROSOL 4 G AEROSOL,843265,CDM,,,250,RC,FACILITY,BOTH,63256-1000-30,504.70,378.53,0.00,479.47,,459.28,,479.47,,353.29,,316.45,,454.23,,358.34,,454.23,,479.47,,469.37,0.00,,444.14,,408.81,,409.82,,358.34,,455.74,,365.91,,338.15,,,,,,,,,,,,,,,
00338-0322-01 - THROMBIN TOPICAL RECOMBINANT 5000 INTL UNITS REC,4956846,CDM,,,250,RC,FACILITY,BOTH,00338-0322-01,473.50,355.13,0.00,449.83,,430.89,,449.83,,331.45,,296.88,,426.15,,336.19,,426.15,,449.83,,440.36,0.00,,416.68,,383.54,,384.48,,336.19,,427.57,,343.29,,317.25,,,,,,,,,,,,,,,
60267-0812-00 - SODIUM NITRITE-SODIUM THIOSULFATE 30 MG-250 MG/ML SOL,4351412,CDM,,,250,RC,FACILITY,BOTH,60267-0812-00,467.90,350.93,0.00,444.51,,425.79,,444.51,,327.53,,293.37,,421.11,,332.21,,421.11,,444.51,,435.15,0.00,,411.75,,379.00,,379.93,,332.21,,422.51,,339.23,,313.49,,,,,,,,,,,,,,,
55390-0453-01 - MITOMYCIN 40 MG REC,764181,CDM,,,250,RC,FACILITY,BOTH,55390-0453-01,418.60,313.95,0.00,397.67,,380.93,,397.67,,293.02,,262.46,,376.74,,297.21,,376.74,,397.67,,389.30,0.00,,368.37,,339.07,,339.90,,297.21,,378.00,,303.49,,280.46,,,,,,,,,,,,,,,
60793-0215-05 - THROMBIN TOPICAL 5000 INTL UNITS REC,1539514,CDM,,,250,RC,FACILITY,BOTH,60793-0215-05,397.15,297.86,0.00,377.29,,361.41,,377.29,,278.01,,249.01,,357.44,,281.98,,357.44,,377.29,,369.35,0.00,,349.49,,321.69,,322.49,,281.98,,358.63,,287.93,,266.09,,,,,,,,,,,,,,,
17478-0215-05 - ATROPINE OPHTHALMIC 1% SOL,4383360,CDM,,,250,RC,FACILITY,BOTH,17478-0215-05,334.75,251.06,0.00,318.01,,304.62,,318.01,,234.33,,209.89,,301.28,,237.67,,301.28,,318.01,,311.32,0.00,,294.58,,271.15,,271.82,,237.67,,302.28,,242.69,,224.28,,,,,,,,,,,,,,,
00703-9526-01 - SULFAMETHOXAZOLE-TRIMETHOPRIM 80 MG-16 MG/ML SOL,764443,CDM,,,250,RC,FACILITY,BOTH,00703-9526-01,310.60,232.95,0.00,295.07,,282.65,,295.07,,217.42,,194.75,,279.54,,220.53,,279.54,,295.07,,288.86,0.00,,273.33,,251.59,,252.21,,220.53,,280.47,,225.19,,208.10,,,,,,,,,,,,,,,
00186-6040-01 - ESOMEPRAZOLE 40 MG REC,4347298,CDM,,,250,RC,FACILITY,BOTH,00186-6040-01,307.25,230.44,0.00,291.89,,279.60,,291.89,,215.08,,192.65,,276.53,,218.15,,276.53,,291.89,,285.74,0.00,,270.38,,248.87,,249.49,,218.15,,277.45,,222.76,,205.86,,,,,,,,,,,,,,,
39822-1100-01 - FOLIC ACID 5 MG/ML SOL,4859376,CDM,,,250,RC,FACILITY,BOTH,39822-1100-01,301.00,225.75,0.00,285.95,,273.91,,285.95,,210.70,,188.73,,270.90,,213.71,,270.90,,285.95,,279.93,0.00,,264.88,,243.81,,244.41,,213.71,,271.80,,218.23,,201.67,,,,,,,,,,,,,,,
61553-0833-48 - FENTANYL-ROPIVACAINE 2 MCG/ML-0.1% INJ SOLN,4030862,CDM,,,250,RC,FACILITY,BOTH,61553-0833-48,300.90,225.68,0.00,285.86,,273.82,,285.86,,210.63,,188.66,,270.81,,213.64,,270.81,,285.86,,279.84,0.00,,264.79,,243.73,,244.33,,213.64,,271.71,,218.15,,201.60,,,,,,,,,,,,,,,
44567-0603-24 - DEXMEDETOMIDINE 4 MCG/ML-D5% SOL,4642247,CDM,,,250,RC,FACILITY,BOTH,44567-0603-24,297.25,222.94,0.00,282.39,,270.50,,282.39,,208.08,,186.38,,267.53,,211.05,,267.53,,282.39,,276.44,0.00,,261.58,,240.77,,241.37,,211.05,,268.42,,215.51,,199.16,,,,,,,,,,,,,,,
68682-0652-20 - DIAZEPAM 10 MG KIT,4453475,CDM,,,250,RC,FACILITY,BOTH,68682-0652-20,291.25,218.44,0.00,276.69,,265.04,,276.69,,203.88,,182.61,,262.13,,206.79,,262.13,,276.69,,270.86,0.00,,256.30,,235.91,,236.50,,206.79,,263.00,,211.16,,195.14,,,,,,,,,,,,,,,
00409-8060-29 - ETOMIDATE 2 MG/ML SOL,857017,CDM,,,250,RC,FACILITY,BOTH,00409-8060-29,234.65,175.99,0.00,222.92,,213.53,,222.92,,164.26,,147.13,,211.19,,166.60,,211.19,,222.92,,218.22,0.00,,206.49,,190.07,,190.54,,166.60,,211.89,,170.12,,157.22,,,,,,,,,,,,,,,
76329-6300-05 - LIDOCAINE TOPICAL 4% SOL,4633257,CDM,,,250,RC,FACILITY,BOTH,76329-6300-05,226.90,170.18,0.00,215.56,,206.48,,215.56,,158.83,,142.27,,204.21,,161.10,,204.21,,215.56,,211.02,0.00,,199.67,,183.79,,184.24,,161.10,,204.89,,164.50,,152.02,,,,,,,,,,,,,,,
