hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[CO],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,20240208,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE | 1,CODE | 1 | TYPE,CODE | 2,CODE | 2 | TYPE,CODE | 3,CODE | 3 | TYPE,BILLING_CLASS,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE | DISCOUNTED_CASH,STANDARD_CHARGE | MIN,STANDARD_CHARGE | MAX,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,NOVITAS OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
ROOM/BED: INTENSIVE CARE,4461507,CDM,,CPT,200,RC,FACILITY,,6713.00,5034.75,0.00,6377.35,6108.83,,6041.70,,,,,,6041.70,,,,6377.35,,,,,,5034.75,,,,0.00,5907.44,,5437.53,,,,,,6061.84,,5370.40,,4866.93,,4497.71,
ROOM/BED: INTERMEDIATE (SPINE CARE ONLY),4461519,CDM,,CPT,206,RC,FACILITY,,4748.00,3561.00,0.00,4510.60,4320.68,,4273.20,,,,,,4273.20,,,,4510.60,,,,,,3561.00,,,,0.00,4178.24,,3845.88,,,,,,4287.44,,3798.40,,3442.30,,3181.16,
ROOM/BED: TRAUMA INTENSIVE CARE,4461513,CDM,,CPT,208,RC,FACILITY,,8051.00,6038.25,0.00,7648.45,7326.41,,7245.90,,,,,,7245.90,,,,7648.45,,,,,,6038.25,,,,0.00,7084.88,,6521.31,,,,,,7270.05,,6440.80,,5836.98,,5394.17,
42367-0540-32 - DANTROLENE 250 MG REC,5006775,CDM,,CPT,250,RC,FACILITY,42367-0540-32,8050.70,6038.03,0.00,7648.17,,7326.14,,7245.63,,5635.49,,5047.79,,7245.63,,6521.07,,7648.17,,7245.63,,6843.10,,6038.03,,7487.15,0.00,,7084.62,,6521.07,,6537.17,,,,7269.78,,6440.56,,5836.76,,5393.97
00597-0197-05 - IDARUCIZUMAB 2.5 G/50 ML SOL,4361687,CDM,,CPT,250,RC,FACILITY,00597-0197-05,6124.25,4593.19,0.00,5818.04,,5573.07,,5511.83,,4286.98,,3839.90,,5511.83,,4960.64,,5818.04,,5511.83,,5205.61,,4593.19,,5695.55,0.00,,5389.34,,4960.64,,4972.89,,4960.64,,5530.20,,4899.40,,4440.08,,4103.25
99999-9999-89 - LEECHES 1 EA MISC,846267,CDM,,CPT,250,RC,FACILITY,99999-9999-89,2270.60,1702.95,0.00,2157.07,,2066.25,,2043.54,,1589.42,,1423.67,,2043.54,,1839.19,,2157.07,,2043.54,,1930.01,,1702.95,,2111.66,0.00,,1998.13,,1839.19,,1843.73,,1839.19,,2050.35,,1816.48,,1646.19,,1521.30
IUD LILETTA INTRAUTERINE DEVICE 52MG 0023-5858-01,4808004,CDM,J7297,CPT,250,RC,FACILITY,,1965.00,1473.75,0.00,1866.75,,1788.15,,1768.50,,1375.50,,1232.06,,1768.50,,1591.65,,1866.75,,1768.50,,1670.25,,1473.75,,1827.45,0.00,,1729.20,,1591.65,,1595.58,,1591.65,,1774.40,,1572.00,,1424.63,,1316.55
PATCH FIBRIN SEALANT EVARREST EVT5024,4371092,CDM,,CPT,250,RC,FACILITY,,1937.50,1453.13,0.00,1840.63,,1763.13,,1743.75,,1356.25,,1214.81,,1743.75,,1569.38,,1840.63,,1743.75,,1646.88,,1453.13,,1801.88,0.00,,1705.00,,1569.38,,1573.25,,1569.38,,1749.56,,1550.00,,1404.69,,1298.13
10122-0510-03 - PORACTANT 80 MG/ML SUS,2676623,CDM,,CPT,250,RC,FACILITY,10122-0510-03,1926.50,1444.88,0.00,1830.18,,1753.12,,1733.85,,1348.55,,1207.92,,1733.85,,1560.47,,1830.18,,1733.85,,1637.53,,1444.88,,1791.65,0.00,,1695.32,,1560.47,,1564.32,,1560.47,,1739.63,,1541.20,,1396.71,,1290.76
00074-1040-08 - BERACTANT 25 MG/ML SOL,763563,CDM,,CPT,250,RC,FACILITY,00074-1040-08,1865.70,1399.28,0.00,1772.42,,1697.79,,1679.13,,1305.99,,1169.79,,1679.13,,1511.22,,1772.42,,1679.13,,1585.85,,1399.28,,1735.10,0.00,,1641.82,,1511.22,,1514.95,,1511.22,,1684.73,,1492.56,,1352.63,,1250.02
00187-4330-05 - ISOPROTERENOL 0.2 MG/ML SOL,4391834,CDM,,CPT,250,RC,FACILITY,14789-0015-05,1651.35,1238.51,0.00,1568.78,,1502.73,,1486.22,,1155.95,,1035.40,,1486.22,,1337.59,,1568.78,,1486.22,,1403.65,,1238.51,,1535.76,0.00,,1453.19,,1337.59,,1340.90,,1337.59,,1491.17,,1321.08,,1197.23,,1106.40
00006-3406-17 - INDOMETHACIN 1 MG REC,763996,CDM,,CPT,250,RC,FACILITY,63323-0659-03,1455.75,1091.81,0.00,1382.96,,1324.73,,1310.18,,1019.03,,912.76,,1310.18,,1179.16,,1382.96,,1310.18,,1237.39,,1091.81,,1353.85,0.00,,1281.06,,1179.16,,1182.07,,1179.16,,1314.54,,1164.60,,1055.42,,975.35
00409-1159-10A - BUPIVACAINE 0.25 % INJ SOLN,4775936,CDM,,CPT,250,RC,FACILITY,00409-1159-10a,1260.85,945.64,0.00,1197.81,,1147.37,,1134.77,,882.60,,790.55,,1134.77,,1021.29,,1197.81,,1134.77,,1071.72,,945.64,,1172.59,0.00,,1109.55,,1021.29,,1023.81,,1021.29,,1138.55,,1008.68,,914.12,,844.77
00456-4123-63 - DINOPROSTONE TOPICAL 10 MG INS,763764,CDM,,CPT,250,RC,FACILITY,55566-2800-01,1257.75,943.31,0.00,1194.86,,1144.55,,1131.98,,880.43,,788.61,,1131.98,,1018.78,,1194.86,,1131.98,,1069.09,,943.31,,1169.71,0.00,,1106.82,,1018.78,,1021.29,,1018.78,,1135.75,,1006.20,,911.87,,842.69
00009-0856-08 - CARBOPROST 250 MCG/ML SOL,763606,CDM,,CPT,250,RC,FACILITY,43598-0698-58,877.95,658.46,0.00,834.05,,798.93,,790.16,,614.57,,550.47,,790.16,,711.14,,834.05,,790.16,,746.26,,658.46,,816.49,0.00,,772.60,,711.14,,712.90,,711.14,,792.79,,702.36,,636.51,,588.23
00006-5423-12 - SUGAMMADEX 100 MG/ML SOL,4367463,CDM,,CPT,250,RC,FACILITY,00006-5423-12,794.20,595.65,0.00,754.49,,722.72,,714.78,,555.94,,497.96,,714.78,,643.30,,754.49,,714.78,,675.07,,595.65,,738.61,0.00,,698.90,,643.30,,644.89,,643.30,,717.16,,635.36,,575.80,,532.11
"60793-0217-20 - THROMBIN TOPICAL BOVINE 20,000 INTL UNITS REC",4954993,CDM,,CPT,250,RC,FACILITY,60793-0217-20,779.00,584.25,0.00,740.05,,708.89,,701.10,,545.30,,488.43,,701.10,,630.99,,740.05,,701.10,,662.15,,584.25,,724.47,0.00,,685.52,,630.99,,632.55,,630.99,,703.44,,623.20,,564.78,,521.93
"60793-0217-20A - THROMBIN TOPICAL BOVINE 20,000 INTL UNITS REC BOVINE 20,000 INTL UNITS REC POWDER",4954994,CDM,,CPT,250,RC,FACILITY,60793-0217-20a,779.00,584.25,0.00,740.05,,708.89,,701.10,,545.30,,488.43,,701.10,,630.99,,740.05,,701.10,,662.15,,584.25,,724.47,0.00,,685.52,,630.99,,632.55,,630.99,,703.44,,623.20,,564.78,,521.93
00409-1159-10B - BUPIVACAINE  0.25 % INJ SOLN,4795819,CDM,,CPT,250,RC,FACILITY,00409-1159-10b,730.55,547.91,0.00,694.02,,664.80,,657.50,,511.39,,458.05,,657.50,,591.75,,694.02,,657.50,,620.97,,547.91,,679.41,0.00,,642.88,,591.75,,593.21,,591.75,,659.69,,584.44,,529.65,,489.47
63323-0659-03A - INDOMETHACIN 0.5 MG/ML INJ SOLN,4453503,CDM,,CPT,250,RC,FACILITY,63323-0659-03a,727.90,545.93,0.00,691.51,,662.39,,655.11,,509.53,,456.39,,655.11,,589.60,,691.51,,655.11,,618.72,,545.93,,676.95,0.00,,640.55,,589.60,,591.05,,589.60,,657.29,,582.32,,527.73,,487.69
42023-0201-01 - LEVOTHYROXINE 100 MCG (0.1 MG) REC,4383250,CDM,A9270,CPT,250,RC,FACILITY,42023-0201-01,726.50,544.88,0.00,690.18,,661.12,,653.85,,508.55,,455.52,,653.85,,588.47,,690.18,,653.85,,617.53,,544.88,,675.65,0.00,,639.32,,588.47,,589.92,,588.47,,656.03,,581.20,,526.71,,486.76
67157-0101-50 - ASCORBIC ACID 500 MG/ML SOL,4663726,CDM,,CPT,250,RC,FACILITY,67157-0101-50,677.05,507.79,0.00,643.20,,616.12,,609.35,,473.94,,424.51,,609.35,,548.41,,643.20,,609.35,,575.49,,507.79,,629.66,0.00,,595.80,,548.41,,549.76,,548.41,,611.38,,541.64,,490.86,,453.62
FLOSEAL HEMOSTATIC SEALANT,4532920,CDM,,CPT,250,RC,FACILITY,,666.00,499.50,0.00,632.70,,606.06,,599.40,,466.20,,417.58,,599.40,,539.46,,632.70,,599.40,,566.10,,499.50,,619.38,0.00,,586.08,,539.46,,540.79,,539.46,,601.40,,532.80,,482.85,,446.22
10122-0313-10 - NICARDIPINE 20 MG/200 ML-NACL 0.86% SOL,4350364,CDM,,CPT,250,RC,FACILITY,24477-0311-02,653.70,490.28,0.00,621.02,,594.87,,588.33,,457.59,,409.87,,588.33,,529.50,,621.02,,588.33,,555.65,,490.28,,607.94,0.00,,575.26,,529.50,,530.80,,529.50,,590.29,,522.96,,473.93,,437.98
00517-5019-01 - SODIUM THIOSULFATE 25% SOL,764433,CDM,,CPT,250,RC,FACILITY,60267-0705-50,613.55,460.16,0.00,582.87,,558.33,,552.20,,429.49,,384.70,,552.20,,496.98,,582.87,,552.20,,521.52,,460.16,,570.60,0.00,,539.92,,496.98,,498.20,,496.98,,554.04,,490.84,,444.82,,411.08
27505-0001-66 - DANTROLENE 20 MG REC POWDER,1523577,CDM,,CPT,250,RC,FACILITY,42023-0123-06,609.95,457.46,0.00,579.45,,555.05,,548.96,,426.97,,382.44,,548.96,,494.06,,579.45,,548.96,,518.46,,457.46,,567.25,0.00,,536.76,,494.06,,495.28,,494.06,,550.78,,487.96,,442.21,,408.67
00591-3012-30 - LIDOCAINE TOPICAL 2% GEL,4369175,CDM,,CPT,250,RC,FACILITY,17478-0711-30,588.90,441.68,0.00,559.46,,535.90,,530.01,,412.23,,369.24,,530.01,,477.01,,559.46,,530.01,,500.57,,441.68,,547.68,0.00,,518.23,,477.01,,478.19,,477.01,,531.78,,471.12,,426.95,,394.56
39822-0412-01 - TOBRAMYCIN 1.2 G REC,764470,CDM,,CPT,250,RC,FACILITY,63323-0303-55,574.55,430.91,0.00,545.82,,522.84,,517.10,,402.19,,360.24,,517.10,,465.39,,545.82,,517.10,,488.37,,430.91,,534.33,0.00,,505.60,,465.39,,466.53,,465.39,,518.82,,459.64,,416.55,,384.95
51754-1007-03 - CYSTEINE 50 MG/ML SOL,4870892,CDM,,CPT,250,RC,FACILITY,51754-1007-03,566.65,424.99,0.00,538.32,,515.65,,509.99,,396.66,,355.29,,509.99,,458.99,,538.32,,509.99,,481.65,,424.99,,526.98,0.00,,498.65,,458.99,,460.12,,458.99,,511.68,,453.32,,410.82,,379.66
55150-0195-20A - ROPIVACAINE 0.2 % INJ SOLN,4833363,CDM,J7999,CPT,250,RC,FACILITY,55150-0195-20a,550.90,413.18,0.00,523.36,,501.32,,495.81,,385.63,,345.41,,495.81,,446.23,,523.36,,495.81,,468.27,,413.18,,512.34,0.00,,484.79,,446.23,,447.33,,446.23,,497.46,,440.72,,399.40,,369.10
11098-0510-02 - PHYSOSTIGMINE 1 MG/ML SOL,764291,CDM,,CPT,250,RC,FACILITY,17478-0510-02,538.70,404.03,0.00,511.77,,490.22,,484.83,,377.09,,337.76,,484.83,,436.35,,511.77,,484.83,,457.90,,404.03,,500.99,0.00,,474.06,,436.35,,437.42,,436.35,,486.45,,430.96,,390.56,,360.93
17478-0045-32 - TETRACAINE 1% SOL,4350381,CDM,,CPT,250,RC,FACILITY,17478-0045-32,522.55,391.91,0.00,496.42,,475.52,,470.30,,365.79,,327.64,,470.30,,423.27,,496.42,,470.30,,444.17,,391.91,,485.97,0.00,,459.84,,423.27,,424.31,,423.27,,471.86,,418.04,,378.85,,350.11
61553-0148-48 - ROPIVACAINE0.2%-FENT2MCG-NS100ML,1157519,CDM,,CPT,250,RC,FACILITY,70092-9259-75,517.05,387.79,0.00,491.20,,470.52,,465.35,,361.94,,324.19,,465.35,,418.81,,491.20,,465.35,,439.49,,387.79,,480.86,0.00,,455.00,,418.81,,419.84,,418.81,,466.90,,413.64,,374.86,,346.42
00517-1020-25 - VASOPRESSIN 20 UNITS/ML SOL,1115635,CDM,,CPT,250,RC,FACILITY,55150-0370-25,516.10,387.08,0.00,490.30,,469.65,,464.49,,361.27,,323.59,,464.49,,418.04,,490.30,,464.49,,438.69,,387.08,,479.97,0.00,,454.17,,418.04,,419.07,,418.04,,466.04,,412.88,,374.17,,345.79
61553-0879-50 - FENTANYL-ROPIVACAINE 2 MCG/ML-0.125% INJ SOLN,4049003,CDM,,CPT,250,RC,FACILITY,61553-0879-50,509.75,382.31,0.00,484.26,,463.87,,458.78,,356.83,,319.61,,458.78,,412.90,,484.26,,458.78,,433.29,,382.31,,474.07,0.00,,448.58,,412.90,,413.92,,412.90,,460.30,,407.80,,369.57,,341.53
63256-1000-30 - TALC INTRAPLEURAL AEROSOL 4 G AEROSOL,843265,CDM,,CPT,250,RC,FACILITY,63256-1000-30,504.70,378.53,0.00,479.47,,459.28,,454.23,,353.29,,316.45,,454.23,,408.81,,479.47,,454.23,,429.00,,378.53,,469.37,0.00,,444.14,,408.81,,409.82,,408.81,,455.74,,403.76,,365.91,,338.15
00003-2570-16 - AZTREONAM 2 G REC,3994809,CDM,,CPT,250,RC,FACILITY,63323-0402-20,504.45,378.34,0.00,479.23,,459.05,,454.01,,353.12,,316.29,,454.01,,408.60,,479.23,,454.01,,428.78,,378.34,,469.14,0.00,,443.92,,408.60,,409.61,,408.60,,455.52,,403.56,,365.73,,337.98
00338-0322-01 - THROMBIN TOPICAL RECOMBINANT 5000 INTL UNITS REC,4956846,CDM,,CPT,250,RC,FACILITY,00338-0322-01,473.50,355.13,0.00,449.83,,430.89,,426.15,,331.45,,296.88,,426.15,,383.54,,449.83,,426.15,,402.48,,355.13,,440.36,0.00,,416.68,,383.54,,384.48,,383.54,,427.57,,378.80,,343.29,,317.25
60267-0812-00 - SODIUM NITRITE-SODIUM THIOSULFATE 30 MG-250 MG/ML SOL,4351412,CDM,,CPT,250,RC,FACILITY,60267-0812-00,467.90,350.93,0.00,444.51,,425.79,,421.11,,327.53,,293.37,,421.11,,379.00,,444.51,,421.11,,397.72,,350.93,,435.15,0.00,,411.75,,379.00,,379.93,,379.00,,422.51,,374.32,,339.23,,313.49
"00003-2570-16A - AZTREONAM 2,000 MG INJ SOLN",4369874,CDM,,CPT,250,RC,FACILITY,63323-0402-20a,460.70,345.53,0.00,437.67,,419.24,,414.63,,322.49,,288.86,,414.63,,373.17,,437.67,,414.63,,391.60,,345.53,,428.45,0.00,,405.42,,373.17,,374.09,,373.17,,416.01,,368.56,,334.01,,308.67
55390-0453-01 - MITOMYCIN 40 MG REC,764181,CDM,,CPT,250,RC,FACILITY,55390-0453-01,418.60,313.95,0.00,397.67,,380.93,,376.74,,293.02,,262.46,,376.74,,339.07,,397.67,,376.74,,355.81,,313.95,,389.30,0.00,,368.37,,339.07,,339.90,,339.07,,378.00,,334.88,,303.49,,280.46
00187-4302-02 - NITROPRUSSIDE 25 MG/ML SOL,4367760,CDM,,CPT,250,RC,FACILITY,72485-0105-01,405.95,304.46,0.00,385.65,,369.41,,365.36,,284.17,,254.53,,365.36,,328.82,,385.65,,365.36,,345.06,,304.46,,377.53,0.00,,357.24,,328.82,,329.63,,328.82,,366.57,,324.76,,294.31,,271.99
60793-0215-05 - THROMBIN TOPICAL 5000 INTL UNITS REC,1539514,CDM,,CPT,250,RC,FACILITY,60793-0215-05,397.15,297.86,0.00,377.29,,361.41,,357.44,,278.01,,249.01,,357.44,,321.69,,377.29,,357.44,,337.58,,297.86,,369.35,0.00,,349.49,,321.69,,322.49,,321.69,,358.63,,317.72,,287.93,,266.09
10019-0055-61 - ESMOLOL 10 MG/ML SOL,763821,CDM,,CPT,250,RC,FACILITY,55150-0420-10,384.80,288.60,0.00,365.56,,350.17,,346.32,,269.36,,241.27,,346.32,,311.69,,365.56,,346.32,,327.08,,288.60,,357.86,0.00,,338.62,,311.69,,312.46,,311.69,,347.47,,307.84,,278.98,,257.82
47426-0303-01 - BUPIVACAINE-MELOXICAM 200 MG-6 MG/7 ML ERS,5006782,CDM,C9088,CPT,250,RC,FACILITY,47426-0303-01,372.95,279.71,0.00,354.30,,339.38,,335.66,,261.07,,233.84,,335.66,,302.09,,354.30,,335.66,,317.01,,279.71,,346.84,0.00,,328.20,,302.09,,302.84,,302.09,,336.77,,298.36,,270.39,,249.88
47426-0301-02 - BUPIVACAINE-MELOXICAM 400 MG-12 MG/14 ML ERS,5006788,CDM,C9088,CPT,250,RC,FACILITY,47426-0301-02,368.15,276.11,0.00,349.74,,335.02,,331.34,,257.71,,230.83,,331.34,,298.20,,349.74,,331.34,,312.93,,276.11,,342.38,0.00,,323.97,,298.20,,298.94,,298.20,,332.44,,294.52,,266.91,,246.66
70092-1084-44 - NEOSTIGMINE 1 MG/ML SOL,4894951,CDM,J7999,CPT,250,RC,FACILITY,76014-0903-10a,348.70,261.53,0.00,331.27,,317.32,,313.83,,244.09,,218.63,,313.83,,282.45,,331.27,,313.83,,296.40,,261.53,,324.29,0.00,,306.86,,282.45,,283.14,,282.45,,314.88,,278.96,,252.81,,233.63
17478-0215-05 - ATROPINE OPHTHALMIC 1% SOL,4383360,CDM,,CPT,250,RC,FACILITY,17478-0215-05,334.75,251.06,0.00,318.01,,304.62,,301.28,,234.33,,209.89,,301.28,,271.15,,318.01,,301.28,,284.54,,251.06,,311.32,0.00,,294.58,,271.15,,271.82,,271.15,,302.28,,267.80,,242.69,,224.28
00703-9526-01 - SULFAMETHOXAZOLE-TRIMETHOPRIM 80 MG-16 MG/ML SOL,764443,CDM,,CPT,250,RC,FACILITY,00703-9526-01,310.60,232.95,0.00,295.07,,282.65,,279.54,,217.42,,194.75,,279.54,,251.59,,295.07,,279.54,,264.01,,232.95,,288.86,0.00,,273.33,,251.59,,252.21,,251.59,,280.47,,248.48,,225.19,,208.10
00409-1660-50 - DEXMEDETOMIDINE 200 MCG / 50 ML INJ SOLN,3808901,CDM,,CPT,250,RC,FACILITY,67457-0924-50,307.95,230.96,0.00,292.55,,280.23,,277.16,,215.57,,193.08,,277.16,,249.44,,292.55,,277.16,,261.76,,230.96,,286.39,0.00,,271.00,,249.44,,250.06,,249.44,,278.08,,246.36,,223.26,,206.33
00186-6040-01 - ESOMEPRAZOLE 40 MG REC,4347298,CDM,,CPT,250,RC,FACILITY,00186-6040-01,307.25,230.44,0.00,291.89,,279.60,,276.53,,215.08,,192.65,,276.53,,248.87,,291.89,,276.53,,261.16,,230.44,,285.74,0.00,,270.38,,248.87,,249.49,,248.87,,277.45,,245.80,,222.76,,205.86
39822-1100-01 - FOLIC ACID 5 MG/ML SOL,4859376,CDM,,CPT,250,RC,FACILITY,39822-1100-01,301.00,225.75,0.00,285.95,,273.91,,270.90,,210.70,,188.73,,270.90,,243.81,,285.95,,270.90,,255.85,,225.75,,279.93,0.00,,264.88,,243.81,,244.41,,243.81,,271.80,,240.80,,218.23,,201.67
61553-0833-48 - FENTANYL-ROPIVACAINE 2 MCG/ML-0.1% INJ SOLN,4030862,CDM,,CPT,250,RC,FACILITY,61553-0833-48,300.90,225.68,0.00,285.86,,273.82,,270.81,,210.63,,188.66,,270.81,,243.73,,285.86,,270.81,,255.77,,225.68,,279.84,0.00,,264.79,,243.73,,244.33,,243.73,,271.71,,240.72,,218.15,,201.60
44567-0603-24 - DEXMEDETOMIDINE 4 MCG/ML-D5% SOL,4642247,CDM,,CPT,250,RC,FACILITY,44567-0603-24,297.25,222.94,0.00,282.39,,270.50,,267.53,,208.08,,186.38,,267.53,,240.77,,282.39,,267.53,,252.66,,222.94,,276.44,0.00,,261.58,,240.77,,241.37,,240.77,,268.42,,237.80,,215.51,,199.16
